"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";422;;28/09/2021;"PROROGA ALL'ASSOCIAZIONE LIBERA CACCIA DEL SERVIZIO DI VOLONTARIATO CIVICO FINALIZZATO ALL'ESPLETAMENTO DI ATTIVITA'  E SERVIZI A FAVORE DELLA COLLETTIVITA' - SOTTOSCRIZIONE DISCIPLINARE";02/12/2021;17/12/2021;28/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";427;;28/09/2021;"ACQUISTO BENI DI CONSUMO PER MANUTENZIONE PARCHI E GIARDINI - PROVVEDIMENTI - CIG: Z5E334CB1F";12/10/2021;27/10/2021;28/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";426;;28/09/2021;"ACQUISTO DI BENI PER MANUTENZIONE STABILI COMUNALI - PROVVEDIMENTI - CIG: Z0F334CB66";12/10/2021;27/10/2021;28/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";425;;28/09/2021;"INTERVENTO DI SPURGO FOGNATURA STRADALE IN VIA S. GIACOMO DELLA MARCA - PROVVEDIMENTI - CIG: ZBB334CBAD";12/10/2021;27/10/2021;28/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";421;;27/09/2021;"TIROCINI DI INCLUSIONE SOCIALE - PERIODO OTTOBRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";18/10/2021;02/11/2021;27/09/2021;COMMERCIO;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";420;;27/09/2021;"REGOLAMENTO PER L'ISTITUZIONE E LA GESTIONE DEL SERVIZIO DI VOLONTARIATO CIVICO - CITTADINANZA ATTIVA - SORVEGLIANZA SCOLASTICA E ASSISTENZA A BORDO DELLO SCUOLABUS PERIODO SETTEMBRE/DICEMBRE 2021 - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z07339717E";23/10/2021;07/11/2021;27/09/2021;COMMERCIO;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";419;;27/09/2021;"SERVIZIO DI ASSISTENZA DOMICILIARE (SAD) - AMMISSIONE UTENTI E ASSEGNAZIONE ORE ANNO 2021- IMPEGNO DI SPESA PERIODO SETTEMBRE-DICEMBRE 2021";17/10/2021;01/11/2021;27/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";418;;25/09/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE CULTURALE ""CIKALE OPEROSE"" PER L'EVENTO ""BIBLIOPRIDE"" - ASSUNZIONE IMPEGNO DI SPESA";06/10/2021;21/10/2021;25/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";417;;25/09/2021;"CONCESSIONE CONTRIBUTO STRAORDINARIO ALL'A.S.D. GRUPPO IPPICO DI APPIGNANO ALTAPINUS PER LA MANIFESTAZIONE ""PASSEGGIATA IN NOTTURNA"" - ASSUNZIONE IMPEGNO DI SPESA";23/10/2021;07/11/2021;25/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";416;;25/09/2021;"STIPULA CONVENZIONE CON L'ASSOCIAZIONE UISP PER LA GESTIONE DELLA LUDOTECA COMUNALE E ASSUNZIONE IMPEGNO DI SPESA - PERIODO DAL 04.10.2021 AL 31.12.2021";29/12/2021;13/01/2022;25/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";415;;23/09/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE CULTURALI ""GLI STRONATI"" PER LA REALIZZAZIONE DELLO SPETTACOLO TEATRALE DI VARIETA' IN OCCASIONE DELLA FESTA DEI NONNI - ASSUNZIONE IMPEGNO DI SPESA";28/10/2021;12/11/2021;23/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";414;;23/09/2021;"LIQUIDAZIONE CONTRIBUTO ALL'ASSOCIAZIONE UISP E ALLA DITTA GLI AMICI DI POLLICINO PER PROGETTO CENTRI ESTIVI 2021 E DICHIARAZIONE ECONOMIA DI SPESA";08/10/2021;23/10/2021;23/09/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";413;;22/09/2021;"SINISTRO STRADALE IN VIA IV NOVEMBRE/VIA MARCONI- LAVORI DI SOSTITUZIONE COMPLESSO ILLUMINANTE - PROVVEDIMENTI - CIG: Z7F334CD27";12/10/2021;27/10/2021;22/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";412;;22/09/2021;"INTERVENTI DI MANUTENZIONE E RIPARAZIONE AUTOMEZZI COMUNALI - PROVVEDIMENTI - CIG: ZD0334CD6A";12/10/2021;27/10/2021;22/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";410;;21/09/2021;"LIQUIDAZIONE LAVORO STRAORDINARIO 2^ QUADRIMESTRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";04/01/2022;19/01/2022;21/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";408;;21/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER STAMPA MANIFESTI VARI";17/10/2021;01/11/2021;21/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";407;;21/09/2021;"LIQUIDAZIONE INDENNITA' DI TURNO 2^ QUADRIMESTRE 2021 - ASSUNZIONE IMPEGNO DI SPESA";22/09/2021;07/10/2021;21/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";406;;21/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER L'ACQUSTO DI MANIFESTI PER INIZIO ANNO SCOLASTICO - CIG. ZF7337D7A2";17/10/2021;01/11/2021;21/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";405;;17/09/2021;"ACQUISTO ANTIVIRUS PER UFFICIO SEGRETERIA, RAGIONERIA, TRIBUTI E SERVIZI SOCIALI - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z0933176BC";08/10/2021;23/10/2021;17/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";404;;17/09/2021;"CONCESSIONE RATEIZZAZIONE CANONE DI LOCAZIONE";24/09/2021;09/10/2021;17/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";403;;15/09/2021;"INTERVENTI DI MANUTENZIONE E RIPARAZIONE SCUOLABUS - PROVVEDIMENTI - CIG: ZAF331EEF9";26/09/2021;11/10/2021;15/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";402;;14/09/2021;"APPROVAZIONE VERBALE COMMISSIONE VALUTATIVA CANDIDATURE PER L'INCARICO DI ACCOGLIENZA E DI ASSISTENZA AL PUBBLICO DELLA BIBLIOTECA COMUNALE DI APPIGNANO - CONFERIMENTO INCARICO E IMPEGNO DI SPESA - CIG.  ZA8306E680";30/11/2021;15/12/2021;14/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";401;;14/09/2021;"NOMINA COMMISSIONE VALUTATIVA PER L'AFFIDAMENTO DEL SERVIZIO DI ACCOGLIENZA E ASSISTENZA AL PUBBLICO DELLA BIBLIOTECA COMUNALE DI APPIGNANO - INDIVIDUAZIONE DEI CRITERI DI VALUTAZIONE";09/10/2021;24/10/2021;14/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";400;;14/09/2021;"CONTRATTO DI MANUTENZIONE CANCELLO MOTORIZZATO DELL SCUOLA MATERNA DI VIA DANTE ALIGHIERI DI APPIGNANO. IMPEGNO DI SPESA - AFFIDAMENTO SERVIZIO. CIG: z6f330bb81";26/09/2021;11/10/2021;14/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";399;;14/09/2021;"ACQUISTO PORTICINE CALCETTO DA DESTINARE AL PIAZZALE SALVO D'ACQUISTO SITO IN VIA GRAMSCI - PROVVEDIMENTI - CIG: ZA4330BA1A";07/10/2021;22/10/2021;14/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";398;;14/09/2021;"SISMA 24/08/2016 E SUCCESSIVI - LIQUIDAZIONE CONTRIBUTO AUTONOMA SISTEMAZIONE AGLI AVENTI DIRITTO MESE DI LUGLIO 2021 - PROVVEDIMENTI.";15/09/2021;30/09/2021;14/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";397;;13/09/2021;"ACQUISTO MATERIALE OCCORRENTE PER LO SVOLGIMENTO DEL SERVIZIO DI SORVEGLIANZA SCOLASTICA - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z71330BC0B";15/09/2021;30/09/2021;13/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";396;;13/09/2021;"RIMBORSO DI IMPORTI VERSATI E NON DOVUTI PER TRIBUTI COMUNALI";08/10/2021;23/10/2021;13/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";394;;13/09/2021;"ACQUISTO BANDIERE PER STABILI COMUNALI E FASCIA DEL SINDACO - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZE43302A8E";12/11/2021;27/11/2021;13/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA TECNICA";393;;13/09/2021;"CONVENZIONE CONSIP - ENEL SOLE PER FORNITURA ELETTRICA, GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE. ASSUNZIONE IMPEGNO DI SPESA PRIMO E SECONDO TRIMESTRE 2021 - CIG: 0377128FDA";21/01/2022;05/02/2022;13/09/2021;TECNICO;"Paolillo Pasquale"
"AREA DI VIGILANZA";395;;13/09/2021;"IMPEGNO DI SPESA PER ACQUISTO ATTREZZATURE GRUPPO COMUNALE DI PROTEZIONE CIVILE (CIG.ZD13304F98).";26/12/2021;10/01/2022;13/09/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";392;;11/09/2021;"PROGETTO ""SPORTELLO PEDAGOGICO"" IN COLLABORAZIONE CON L'ASSOCIAZIONE LILLIPUT DI OSIMO - ASSUNZIONE IMPEGNI DI SPESA - CIG. Z3E337D7C6";17/10/2021;01/11/2021;11/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";391;;11/09/2021;"CONVENZIONE TRA IL COMUNE DI APPIGNANO E L'ISTITUTO COMPRENSIVO ""L. DELLA ROBBIA"" PER LA GESTIONE DELLE FUNZIONI MISTE, IN APPLICAZIONE DELLA LEGGE N. 124 DEL 3.5.1999, DEL D.I. N. 184 DEL 23.7.1999 E DELLA CIRCOLARE MINISTERIALE N. 297 DEL 10.12.1999 - ANNO SCOLASTICO 2021/ 2022 (PERIODO SETTEMBRE 2021 - GIUGNO 2022) - ASSUNZIONE IMPEGNO DI SPESA -";14/09/2021;29/09/2021;11/09/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";390;;11/09/2021;"INCARICO PER ESPLETAMENTO PRATICHE DI RINNOVO CERTIFICATO PREVENZIONE INCENDI DELLA STRUTTURA SCUOLA MEDIA - ASSUNZIONE IMPEGNO DI SPESA Cig: Z2A330209F";15/09/2021;30/09/2021;11/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";389;;10/09/2021;"ACCOGLIMENTO PROPOSTA DELL'ASSOCIAZIONE NEMESIS PLANETARIUM ""SOGNI DI UNA NOTTE D'ESTATE"" - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZAA337CDAA";15/10/2021;30/10/2021;10/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";388;;10/09/2021;"CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE PROMETEO PER LA REALIZZAZIONE DI ULTERIORI EVENTI COLLATERALI ALLA MANIFESTAZIONE ""MArCHESTORIE"" - ASSUNZIONE IMPEGNO DI SPESA";04/10/2021;19/10/2021;10/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";387;;10/09/2021;"SUNDAY MORNING BIKE - CONCESSIONE PATROCINIO ONEROSO E CONTRIBUTO ECONOMICO A FAVORE DELL'ASSOCIAZIONE UISP - ASSUNZIONE IMPEGNO DI SPESA";23/10/2021;07/11/2021;10/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";386;;10/09/2021;"AFFIDAMENTO INCARICO PERLA REDAZIONE DI UNO STUDIO DI FATTIBILITA' TECNICO ECONOMICO PER  L'ALLESTIMENTO E L'ARREDAMENTO MUSEO DELLA CERAMICA -ASSUNZIONE IMPEGNO DI SPESA - CIG. ZF9343A309";02/12/2021;17/12/2021;10/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";385;;10/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO LIBRI DI TESTO A FAVORE DEGLI ALUNNI DELLA SCUOLA PRIMARIA - A.S. 2021/2022 - CIG. ZC8331734F";17/09/2021;02/10/2021;10/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";384;;10/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE FIAT DUCATO - CIG.  Z483301A00";11/09/2021;26/09/2021;10/09/2021;COMMERCIO;"SPOLETINI ANNALISA"
"AREA TECNICA";383;;09/09/2021;"Art. 36 comma 2 lett a) D.Lgs. 50/2016. TRATTATIVA FINALIZZATA ALL'AFFIDAMENTO DIRETTO DEI LAVORI DI: ""Parcheggio di interscambio a servizio della scuola Materna. Adeguamento - Eliminazione barriere architettoniche "". CUP: J63D21001620005  CIG: 8882205371 Trattativa Diretta n. 1810076 - IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO LAVORI";15/10/2021;30/10/2021;09/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";382;;09/09/2021;"Art. 36 comma 2 lett a) D.Lgs. 50/2016. TRATTATIVA FINALIZZATA ALL'AFFIDAMENTO DIRETTO DEI LAVORI DI: ""SCUOLA MATERNA. MESSA IN SICUREZZA DELLA RECINZIONE ED ELIMINAZIONE DELLE BARRIERE ARCHITETTONICHE. SECONDO INTERVENTO"". CUP: J65F21000850001  CIG: 88821749DA. Trattativa Diretta n. 1809724 - IMPEGNO DI SPESA - DETERMINAZIONE A CONTRARRE - AFFIDAMENTO LAVORI";09/10/2021;24/10/2021;09/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";381;;08/09/2021;"CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE APPCREATIVA PERL'ORGANIZZAZIONE DI ""ESTEMPORANEA 2021"" - ASSUNZIONE IMPEGNO DI SPESA";14/09/2021;29/09/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";380;;08/09/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO LOCO PER LA REALIZZAZIONE DELLA MANIFESTAZIONE ""BORGHI APERTI"" - ASSUNZIONE IMPEGNO DI SPESA";19/10/2021;03/11/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";379;;08/09/2021;"CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE PRO LOCO PER PROGETTO CABARET IN PIAZZA - SERATA DEL 04.09.2021 - ASSUNZIONE IMPEGNO DI SPESA";18/10/2021;02/11/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";378;;08/09/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE PROMETEO PER IL CORSO DI FUMETTI ""APPIGNANO COMICS 2 - IL RITORNO"" - ASSUNZIONE IMPEGNO DI SPESA";18/10/2021;02/11/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";377;;08/09/2021;"CONCESSIONE CONTRIBUTO ALL'ASSOCIAZIONE PRO LOCO PER L'ACQUISTO DI N. 6 GAZEBO - ASSUNZIONE IMPEGNO DI SPESA";18/10/2021;02/11/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";376;;08/09/2021;"ACQUISTO STOVIGLIE PER MENSA SCUOLA DELL'INFANZIA E SCUOLA PRIMARIA - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZF732F8222";19/10/2021;03/11/2021;08/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";375;;07/09/2021;"ACQUISTO LIBRI PER AGGIORNAMENTO PERSONALE DIPENDENTE - ASSUNZIONEIMPEGNO DI SPESA - CIG. Z2732F3676";07/09/2021;22/09/2021;07/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";374;;07/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA DOMICILIARE - PERIODO AGOSTO 2021";14/09/2021;29/09/2021;07/09/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";373;;06/09/2021;"ACQUISTO MATERIALE DI CANCELLERIA PER CONCORSO AGENTE DI POLIZIA MUNICIPALE - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z8932F065C";23/10/2021;07/11/2021;06/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";372;;06/09/2021;"ASSUNZIONE IMPEGNI DI SPESA PER SERVIZI SCOLASTICI VARI (PERIODO DAL 15.09.2021 AL 31.12.2021) E SERVIZIO SEGRETARIATO SOCIALE (PERIODO DAL 01.07.2021 AL 31.12.2021) - AFFIDAMENTO GESTIONE COOPERATIVA SOCIALE P.A.R.S. - CIG. 782622445A";19/10/2021;03/11/2021;06/09/2021;COMMERCIO;"SPOLETINI ANNALISA"
"AREA TECNICA";371;;06/09/2021;"IMPIANTI DI PUBBLICA ILLUMINAZIONE DI PROPRIETA' COMUNALE - CONVENZIONE CONSIP PER SERVIZIO LUCE 2 E SERVIZI CONNESSI - PROROGA TECNICA A TUTTO IL 30/04/2022 - IMPEGNO DI SPESA A FAVORE DI ENEL SOLE SRL - CIG:0377128FDA";26/09/2021;11/10/2021;06/09/2021;TECNICO;"Paolillo Pasquale"
"AREA TECNICA";370;;06/09/2021;"SERVIZI CALORE ANNUALITA' 2020-2021 - FINALIZZATI ALLA  GESTIONE DEGLI IMPIANTI TERMICI ALL'INTERNO DEGLI STABILI COMUNALI, CON ANNESSA MANUTENZIONE ORDINARIA, PROGRAMMATA E STRAORDINARIA, TERZO RESPONSABILE.  PROROGA TECNICA A TUTTO IL 30/09/2022 - IMPEGNO DI SPESA - CIG: 8524566666";16/02/2022;03/03/2022;06/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";367;;03/09/2021;"CORSO DI FORMAZIONE SULL'UTILIZZO DEI FONDI PER L'EMERGENZA COVID-19 - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z753441382";05/12/2021;20/12/2021;03/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA DI VIGILANZA";368;;03/09/2021;"IMPEGNO DI SPESA PER SERVIZIO COMUNALE RACCOLTA RIFIUTI DIFFERENZIATA PORTA A PORTA  2021 (CIG.Z1F32EC779).";06/01/2022;21/01/2022;03/09/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";365;;01/09/2021;"SPES POSTALI 3^ TRANCE - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z3D32E4F1E";01/09/2021;16/09/2021;01/09/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";364;;01/09/2021;"ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA BLOCCHETTI BUONI SPESA - BONUS NUOVI NATI  - CIG. Z9D32F05DE";07/09/2021;22/09/2021;01/09/2021;COMMERCIO;"SPOLETINI ANNALISA"
"AREA TECNICA";366;;01/09/2021;"INTERVENTO DI SISTEMAZIONE SERVIZI IGIENICI A SERVIZIO DEL PUBBLICO DEL CAMPO DI CALCIO IN VIA IMPIANTI SPORTIVI - PROVVEDIMENTI - CIG: ZDA32E67C9";06/09/2021;21/09/2021;01/09/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";363;;31/08/2021;"ACQUISTO PRODOTTI PER SERVIZI IGIENICI UFFICI COMUNALI - ASSUNZIONE IMPEGNO DI SPESA - CIG. ZF832E0DD3";08/09/2021;23/09/2021;31/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";362;;31/08/2021;"ACQUISTO MATERIALE PER REFEZIONE SCOLASTICA SCUOLA DELL'INFANZIA E PRIMARIA - ASSUNZIONE IMPEGNO DI SPESA - CIG. Z1B32E0D16";01/09/2021;16/09/2021;31/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";360;;31/08/2021;"ACCERTAMENTO DI ENTRATA, IMPEGNO DI SPESA E LIQUIDAZIONE DEI CORRISPETTIVI DELLE CARTE D'IDENTITA' ELETTRONICHE - PERIODO DAL 01.06.2021 AL 31.07.2021";31/08/2021;15/09/2021;31/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";359;;31/08/2021;"ASSUNZIONE IMPEGNO DI SPESA  PER ACQUISTO BUONI MENSA  SCUOLA DELL'INFANZIA - CIG. Z8232DF1F1";31/08/2021;15/09/2021;31/08/2021;;"SPOLETINI ANNALISA"
"AREA TECNICA";361;;31/08/2021;"Contenimento e gestione dell'emergenza epidemiologica da COVID-19. Lavori urgenti di adeguamento aule presso la Scuola Media di Via Carducci. Impegno di Spesa. Determinazione a contrarre. Affidamento lavori. CUP: J67H21006170004. CIG: Z1932E03B9";07/11/2021;22/11/2021;31/08/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";358;;30/08/2021;"CONCESSIONE CONTRIBUTO ECONOMICO ALL'ASSOCIAZIONE ""GLI STRONATI"" PER PROGETTO ""MARCHESTORIE"" - ASSUNZIONE IMPEGNO DI SPESA";29/10/2021;13/11/2021;30/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA DI VIGILANZA";357;;30/08/2021;"CONCORSO PUBBLICO PER L'ASSUNZIONE DI NR.01 POSTO DI AGENTE DI POLIZIA LOCALE (ISTRUTTORE DI VIGILANZA) A TEMPO INDETERMINATO E PART-TIME 24 ORE SETTIMANALI - DETERMINAZIONE AMMESSI E NON AMMESSI ALLA PROVA SCRITTA E COMUNICAZIONI VARIE.";31/08/2021;15/09/2021;30/08/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA TECNICA";356;;28/08/2021;"STRADE 2021 - MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA TRATTI DI STRADA COMUNALE VERDEFIORE. DETERMINAZIONE A CONTRARRE - AGGIUDICAZIONE DEFINITIVA - IMPEGNO DI SPESA. CUP: J67H21006270004. CIG: ZF632DB7FC";26/09/2021;11/10/2021;28/08/2021;TECNICO;"Paolillo Pasquale"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";355;;27/08/2021;"STIPULA CONVENZIONE CON L'ASSOCIAZIONE UISP PER LA GESTIONE DELLA LUDOTECA COMUNALE E ASSUNZIONE IMPEGNO DI SPESA - PERIODO DAL 30.08.2021 AL 01.10.2021";29/12/2021;13/01/2022;27/08/2021;;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";354;;26/08/2021;"ADESIONE A PULIAMO IL MONDO - ASSUNZIONE IMPEGNO DI SPESA";31/08/2021;15/09/2021;26/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";353;;26/08/2021;"ADESIONE AL SISTEMA PAGOPA - NODO DEI PAGAMENTI - ATTRAVERSO INTERMEDIARIO TECNOLOGICO E- FIL SRL - IMPEGNO DI SPESA ANNI 2021-2022-2023 - CIG. ZEC34A9CE3";09/01/2022;24/01/2022;26/08/2021;;"SPOLETINI ANNALISA"
"AREA DI VIGILANZA";352;;25/08/2021;"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR.01 POSTO DI ISTRUTTORE DI VIGILANZA - CAT.""C"" A TEMPO INDETERMINATO PART-IME 24 ORE SETTIMANALI PRESSO IL SERVIZIO DI POLIZIA LOCALE - NOMINA COMMISSIONE.";26/08/2021;10/09/2021;25/08/2021;"POLIZIA LOCALE";"COMPAGNUCCI STEFANO"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";350;;23/08/2021;"AVVIO DELLA PROCEDURA PER L'AFFIDAMENTO DI INCARICO PER L'ACCOGLIENZA E L'ASSISTENZA AL PUBBLICO DELLA BIBLIOTECA COMUNALE DI APPIGNANO.";25/08/2021;09/09/2021;23/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";349;;23/08/2021;"CORRESPONSIONE ASSEGNO AL NUCLEO FAMILIARE AI DIPENDENTI - PERIODO DAL 01.07.2021 AL 31.12.2021";23/08/2021;07/09/2021;23/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
"AREA AMMINISTRATIVA CONTABILE E DEMOGRAFICA";348;;23/08/2021;"LIQUIDAZIONE INDENNITA' SISMA AL SEGRETARIO COMUNALE PER I COMUNI DI APIRO E POGGIO SAN VICINO - 2^ TRIMESTRE 2021";23/08/2021;07/09/2021;23/08/2021;SEGRETERIA;"SPOLETINI ANNALISA"
